ID,Account,ClubID,GuidID,Map,Page,PageDuration,PageTime,FirstName,LastName,EmpFirstName,EmpLastName,EmployeeID,Results,TransDate
23083081,2066324,7742,,Map1.txt,Home,00:04:13,2019-01-08 19:09:08,,,,,,,2019-01-09 01:58:27
23083082,2066324,7742,99F6607D-A8FA-4C22-9C36-3D462C25FCFE,Map_Foundations.txt,Info,00:01:37,2019-01-08 19:10:45,luis,madrid,Adam,Sanders,,,2019-01-09 01:58:27
23083083,2066324,7742,99F6607D-A8FA-4C22-9C36-3D462C25FCFE,Map_Foundations_2.txt,Fitness Analysis,00:00:42,2019-01-08 19:11:27,luis,madrid,Adam,Sanders,,,2019-01-09 01:58:27
23083084,2066324,7742,99F6607D-A8FA-4C22-9C36-3D462C25FCFE,Map_Foundations_2.txt,Fitness Analysis 2,00:13:48,2019-01-08 19:25:15,luis,madrid,Adam,Sanders,,,2019-01-09 01:58:27
23083085,2066324,7742,99F6607D-A8FA-4C22-9C36-3D462C25FCFE,Map_Foundations_2.txt,Body Fat,00:02:01,2019-01-08 19:27:16,luis,madrid,Adam,Sanders,,,2019-01-09 01:58:27
23083086,2066324,7742,99F6607D-A8FA-4C22-9C36-3D462C25FCFE,Map_Foundations_2.txt,Workout,00:00:01,2019-01-08 19:27:17,luis,madrid,Adam,Sanders,,,2019-01-09 01:58:27
23083087,2066324,7742,99F6607D-A8FA-4C22-9C36-3D462C25FCFE,Map_Foundations_3.txt,Customize,00:00:26,2019-01-08 19:27:43,luis,madrid,Adam,Sanders,,,2019-01-09 01:58:27
23083088,2066324,7742,99F6607D-A8FA-4C22-9C36-3D462C25FCFE,Map_Foundations_3.txt,Health Risk_Health Age,00:04:58,2019-01-08 19:32:41,luis,madrid,Adam,Sanders,,,2019-01-09 01:58:27
23083089,2066324,7742,99F6607D-A8FA-4C22-9C36-3D462C25FCFE,Map_Foundations_3.txt,BeforeAfter,00:14:31,2019-01-08 19:47:12,luis,madrid,Adam,Sanders,,,2019-01-09 01:58:28
23083090,2066324,7742,99F6607D-A8FA-4C22-9C36-3D462C25FCFE,Map_Foundations_4.txt,Recap,00:00:01,2019-01-08 19:47:13,luis,madrid,Adam,Sanders,,,2019-01-09 01:58:28
23083091,2066324,7742,99F6607D-A8FA-4C22-9C36-3D462C25FCFE,Map_Foundations_4.txt,Benefits,00:00:03,2019-01-08 19:47:16,luis,madrid,Adam,Sanders,,,2019-01-09 01:58:28
23083092,2066324,7742,99F6607D-A8FA-4C22-9C36-3D462C25FCFE,Map_Foundations_4.txt,Recap,00:00:12,2019-01-08 19:47:28,luis,madrid,Adam,Sanders,,,2019-01-09 01:58:28
23083093,2066324,7742,99F6607D-A8FA-4C22-9C36-3D462C25FCFE,Map_Foundations_3.txt,BeforeAfter,00:03:34,2019-01-08 19:51:02,luis,madrid,Adam,Sanders,,,2019-01-09 01:58:28
23083094,2066324,7742,99F6607D-A8FA-4C22-9C36-3D462C25FCFE,Map_Foundations_4.txt,Recap,00:00:02,2019-01-08 19:51:04,luis,madrid,Adam,Sanders,,,2019-01-09 01:58:28
23083095,2066324,7742,99F6607D-A8FA-4C22-9C36-3D462C25FCFE,Map_Foundations_4.txt,Benefits,00:04:00,2019-01-08 19:55:04,luis,madrid,Adam,Sanders,,,2019-01-09 01:58:28
23083096,2066324,7742,99F6607D-A8FA-4C22-9C36-3D462C25FCFE,Map_Foundations_4.txt,EFT,00:02:39,2019-01-08 19:57:43,luis,madrid,Adam,Sanders,,,2019-01-09 01:58:28
23083097,2066324,7742,99F6607D-A8FA-4C22-9C36-3D462C25FCFE,Map_Foundations_4.txt,Congratulations,00:00:10,2019-01-08 19:57:53,luis,madrid,Adam,Sanders,,,2019-01-09 01:58:28
23083098,2066324,7742,99F6607D-A8FA-4C22-9C36-3D462C25FCFE,Map_Foundations_4.txt,Congratulations,00:00:04,2019-01-08 19:57:57,luis,madrid,Adam,Sanders,,,2019-01-09 01:58:28
23083099,2066324,7742,99F6607D-A8FA-4C22-9C36-3D462C25FCFE,Map_ThankYou.txt,Thank You,00:00:02,2019-01-08 19:57:59,luis,madrid,Adam,Sanders,,,2019-01-09 01:58:28
23083100,2066324,7742,99F6607D-A8FA-4C22-9C36-3D462C25FCFE,Map_ThankYou.txt,Transform,00:00:22,2019-01-08 19:58:21,luis,madrid,Adam,Sanders,,,2019-01-09 01:58:28
23083101,2066324,7742,,Map_ThankYou.txt,Transform,,,,,,,,,2019-01-09 01:58:29
23082533,2066324,7746,,Map1.txt,Home,00:00:02,2019-01-08 18:17:59,,,,,,,2019-01-09 01:11:08
23082534,2066324,7746,F1ECCFEA-666D-4BE0-A8ED-FD6BBD89DF51,Map_Foundations.txt,Info,00:20:22,2019-01-08 18:38:21,,,,,,,2019-01-09 01:11:08
23082535,2066324,7746,F1ECCFEA-666D-4BE0-A8ED-FD6BBD89DF51,Map_Foundations_2.txt,Fitness Analysis,00:00:59,2019-01-08 18:39:20,Particia,Jackson,,,,,2019-01-09 01:11:08
23082536,2066324,7746,F1ECCFEA-666D-4BE0-A8ED-FD6BBD89DF51,Map_Foundations_2.txt,Fitness Analysis 2,00:03:11,2019-01-08 18:42:31,Particia,Jackson,,,,,2019-01-09 01:11:09
23082537,2066324,7746,F1ECCFEA-666D-4BE0-A8ED-FD6BBD89DF51,Map_Foundations_2.txt,Body Fat,00:00:14,2019-01-08 18:42:45,Particia,Jackson,,,,,2019-01-09 01:11:09
23082538,2066324,7746,F1ECCFEA-666D-4BE0-A8ED-FD6BBD89DF51,Map_Foundations_2.txt,Muscle Metabolism,00:00:02,2019-01-08 18:42:47,Particia,Jackson,,,,,2019-01-09 01:11:09
23082539,2066324,7746,F1ECCFEA-666D-4BE0-A8ED-FD6BBD89DF51,Map_Foundations_2.txt,Workout,00:00:05,2019-01-08 18:42:52,Particia,Jackson,,,,,2019-01-09 01:11:09
23082540,2066324,7746,F1ECCFEA-666D-4BE0-A8ED-FD6BBD89DF51,Map_Foundations_3.txt,FITT,00:00:18,2019-01-08 18:43:10,Particia,Jackson,,,,,2019-01-09 01:11:09
23082541,2066324,7746,F1ECCFEA-666D-4BE0-A8ED-FD6BBD89DF51,Map_Foundations_3.txt,Phases,00:00:37,2019-01-08 18:43:47,Particia,Jackson,,,,,2019-01-09 01:11:09
23082542,2066324,7746,F1ECCFEA-666D-4BE0-A8ED-FD6BBD89DF51,Map_Foundations_3.txt,Customize,00:00:33,2019-01-08 18:44:20,Particia,Jackson,,,,,2019-01-09 01:11:09
23082543,2066324,7746,F1ECCFEA-666D-4BE0-A8ED-FD6BBD89DF51,Map_Foundations_3.txt,Health Risks,00:00:36,2019-01-08 18:44:56,Particia,Jackson,,,,,2019-01-09 01:11:09
23082544,2066324,7746,F1ECCFEA-666D-4BE0-A8ED-FD6BBD89DF51,Map_Foundations_3.txt,Health Age,00:00:38,2019-01-08 18:45:34,Particia,Jackson,,,,,2019-01-09 01:11:09
23082545,2066324,7746,F1ECCFEA-666D-4BE0-A8ED-FD6BBD89DF51,Map_Foundations_3.txt,Before After,00:02:52,2019-01-08 18:48:26,Particia,Jackson,,,,,2019-01-09 01:11:10
23082546,2066324,7746,F1ECCFEA-666D-4BE0-A8ED-FD6BBD89DF51,Map_Foundations_4.txt,Recap,00:00:02,2019-01-08 18:48:28,Particia,Jackson,,,,,2019-01-09 01:11:10
23082547,2066324,7746,F1ECCFEA-666D-4BE0-A8ED-FD6BBD89DF51,Map_Foundations_4.txt,Benefits,00:05:23,2019-01-08 18:53:51,Particia,Jackson,,,,,2019-01-09 01:11:10
23082548,2066324,7746,F1ECCFEA-666D-4BE0-A8ED-FD6BBD89DF51,Map_Foundations_4.txt,EFT,00:03:01,2019-01-08 18:56:52,Particia,Jackson,,,,,2019-01-09 01:11:10
23082549,2066324,7746,F1ECCFEA-666D-4BE0-A8ED-FD6BBD89DF51,Map_Packages.txt,Packages,00:00:21,2019-01-08 18:57:13,Particia,Jackson,,,,,2019-01-09 01:11:10
23082550,2066324,7746,F1ECCFEA-666D-4BE0-A8ED-FD6BBD89DF51,Map_Foundations_4.txt,EFT,00:01:45,2019-01-08 18:58:58,Particia,Jackson,,,,,2019-01-09 01:11:10
23082551,2066324,7746,F1ECCFEA-666D-4BE0-A8ED-FD6BBD89DF51,Map_Foundations_4.txt,Benefits,00:00:45,2019-01-08 18:59:43,Particia,Jackson,,,,,2019-01-09 01:11:10
23082552,2066324,7746,F1ECCFEA-666D-4BE0-A8ED-FD6BBD89DF51,Map_Foundations_4.txt,EFT,00:02:47,2019-01-08 19:02:30,Particia,Jackson,,,,,2019-01-09 01:11:10
23082553,2066324,7746,F1ECCFEA-666D-4BE0-A8ED-FD6BBD89DF51,Map_Packages.txt,Packages,00:00:42,2019-01-08 19:03:12,Particia,Jackson,,,,,2019-01-09 01:11:10
23082554,2066324,7746,F1ECCFEA-666D-4BE0-A8ED-FD6BBD89DF51,Map_Foundations_4.txt,EFT,00:00:19,2019-01-08 19:03:31,Particia,Jackson,,,,,2019-01-09 01:11:11
23082555,2066324,7746,F1ECCFEA-666D-4BE0-A8ED-FD6BBD89DF51,Map_Packages.txt,Packages,00:02:27,2019-01-08 19:05:58,Particia,Jackson,,,,,2019-01-09 01:11:11
23082556,2066324,7746,F1ECCFEA-666D-4BE0-A8ED-FD6BBD89DF51,Map_Foundations_4.txt,EFT,00:04:47,2019-01-08 19:10:45,Particia,Jackson,,,,,2019-01-09 01:11:11
23082557,2066324,7746,F1ECCFEA-666D-4BE0-A8ED-FD6BBD89DF51,Map_Foundations_4.txt,Congratulations,00:00:02,2019-01-08 19:10:47,Particia,Jackson,,,,,2019-01-09 01:11:11
23082558,2066324,7746,F1ECCFEA-666D-4BE0-A8ED-FD6BBD89DF51,Map_ThankYou.txt,Thank You,00:00:01,2019-01-08 19:10:48,Particia,Jackson,,,,,2019-01-09 01:11:11
23082559,2066324,7746,,Map_ThankYou.txt,Transform,,,,,,,,,2019-01-09 01:11:11
23083198,2066324,7746,,Map1.txt,Home,00:00:01,2019-01-08 19:20:33,,,,,,,2019-01-09 02:06:27
23083199,2066324,7746,CDB01719-4307-46AB-BFBD-4896541507FF,Map_Foundations.txt,Info,00:00:41,2019-01-08 19:21:14,ANGELICA,LOREDO,Eric,Santana,,,2019-01-09 02:06:27
23083200,2066324,7746,CDB01719-4307-46AB-BFBD-4896541507FF,Map_Foundations_2.txt,Fitness Analysis,00:00:23,2019-01-08 19:21:37,ANGELICA,LOREDO,Eric,Santana,,,2019-01-09 02:06:27
23083201,2066324,7746,CDB01719-4307-46AB-BFBD-4896541507FF,Map_Foundations_2.txt,Fitness Analysis 2,00:09:22,2019-01-08 19:30:59,ANGELICA,LOREDO,Eric,Santana,,,2019-01-09 02:06:28
23083202,2066324,7746,CDB01719-4307-46AB-BFBD-4896541507FF,Map_Foundations_2.txt,Body Fat,00:01:58,2019-01-08 19:32:57,ANGELICA,LOREDO,Eric,Santana,,,2019-01-09 02:06:28
23083203,2066324,7746,CDB01719-4307-46AB-BFBD-4896541507FF,Map_Foundations_2.txt,Muscle Metabolism,00:05:15,2019-01-08 19:38:12,ANGELICA,LOREDO,Eric,Santana,,,2019-01-09 02:06:28
23083204,2066324,7746,CDB01719-4307-46AB-BFBD-4896541507FF,Map_Foundations_2.txt,Workout,00:00:01,2019-01-08 19:38:13,ANGELICA,LOREDO,Eric,Santana,,,2019-01-09 02:06:28
23083205,2066324,7746,CDB01719-4307-46AB-BFBD-4896541507FF,Map_Foundations_3.txt,FITT,00:00:03,2019-01-08 19:38:16,ANGELICA,LOREDO,Eric,Santana,,,2019-01-09 02:06:28
23083207,2066324,7746,CDB01719-4307-46AB-BFBD-4896541507FF,Map_Foundations_3.txt,Phases,00:00:01,2019-01-08 19:38:17,ANGELICA,LOREDO,Eric,Santana,,,2019-01-09 02:06:28
23083209,2066324,7746,CDB01719-4307-46AB-BFBD-4896541507FF,Map_Foundations_3.txt,Customize,00:00:25,2019-01-08 19:38:42,ANGELICA,LOREDO,Eric,Santana,,,2019-01-09 02:06:29
23083212,2066324,7746,CDB01719-4307-46AB-BFBD-4896541507FF,Map_Foundations_3.txt,Health Risks,00:00:21,2019-01-08 19:39:03,ANGELICA,LOREDO,Eric,Santana,,,2019-01-09 02:06:29
23083214,2066324,7746,CDB01719-4307-46AB-BFBD-4896541507FF,Map_Foundations_3.txt,Health Age,00:00:37,2019-01-08 19:39:40,ANGELICA,LOREDO,Eric,Santana,,,2019-01-09 02:06:29
23083216,2066324,7746,CDB01719-4307-46AB-BFBD-4896541507FF,Map_Foundations_3.txt,Before After,00:02:16,2019-01-08 19:41:56,ANGELICA,LOREDO,Eric,Santana,,,2019-01-09 02:06:29
23083219,2066324,7746,CDB01719-4307-46AB-BFBD-4896541507FF,Map_Foundations_4.txt,Recap,00:00:02,2019-01-08 19:41:58,ANGELICA,LOREDO,Eric,Santana,,,2019-01-09 02:06:29
23083221,2066324,7746,CDB01719-4307-46AB-BFBD-4896541507FF,Map_Foundations_4.txt,Benefits,00:24:11,2019-01-08 20:06:09,ANGELICA,LOREDO,Eric,Santana,,,2019-01-09 02:06:29
23083223,2066324,7746,CDB01719-4307-46AB-BFBD-4896541507FF,Map_Foundations_4.txt,EFT,00:00:01,2019-01-08 20:06:10,ANGELICA,LOREDO,Eric,Santana,,,2019-01-09 02:06:29
23083226,2066324,7746,CDB01719-4307-46AB-BFBD-4896541507FF,Map_Foundations_4.txt,Congratulations,00:00:03,2019-01-08 20:06:13,ANGELICA,LOREDO,Eric,Santana,,,2019-01-09 02:06:29
23083228,2066324,7746,CDB01719-4307-46AB-BFBD-4896541507FF,Map_ThankYou.txt,Thank You,00:00:02,2019-01-08 20:06:15,ANGELICA,LOREDO,Eric,Santana,,,2019-01-09 02:06:29
23083230,2066324,7746,,Map_ThankYou.txt,Transform,,,,,,,,,2019-01-09 02:06:29
23083404,2066324,7746,,Map1.txt,Home,00:00:05,2019-01-08 20:29:17,,,,,,,2019-01-09 02:31:17
23083406,2066324,7746,000C8661-0268-4B58-9D87-F4302C11336D,Map1a.txt,Info_Cont,00:00:37,2019-01-08 20:29:54,Mayte,Vega,Eric,Santana,,,2019-01-09 02:31:17
23083408,2066324,7746,000C8661-0268-4B58-9D87-F4302C11336D,Map_Foundations_3.txt,FITT,00:00:01,2019-01-08 20:29:55,Mayte,Vega,Eric,Santana,,,2019-01-09 02:31:18
23083410,2066324,7746,000C8661-0268-4B58-9D87-F4302C11336D,Map_Foundations_3.txt,Phases,00:00:01,2019-01-08 20:29:56,Mayte,Vega,Eric,Santana,,,2019-01-09 02:31:18
23083412,2066324,7746,000C8661-0268-4B58-9D87-F4302C11336D,Map_Foundations_3.txt,Customize,00:00:05,2019-01-08 20:30:01,Mayte,Vega,Eric,Santana,,,2019-01-09 02:31:18
23083415,2066324,7746,000C8661-0268-4B58-9D87-F4302C11336D,Map_Foundations_3.txt,Health Risks,00:00:08,2019-01-08 20:30:09,Mayte,Vega,Eric,Santana,,,2019-01-09 02:31:19
23083417,2066324,7746,000C8661-0268-4B58-9D87-F4302C11336D,Map_Foundations_3.txt,Health Age,00:00:01,2019-01-08 20:30:10,Mayte,Vega,Eric,Santana,,,2019-01-09 02:31:19
23083419,2066324,7746,000C8661-0268-4B58-9D87-F4302C11336D,Map_Foundations_3.txt,Before After,00:00:26,2019-01-08 20:30:36,Mayte,Vega,Eric,Santana,,,2019-01-09 02:31:19
23083420,2066324,7746,000C8661-0268-4B58-9D87-F4302C11336D,Map_Foundations_4.txt,Recap,00:00:05,2019-01-08 20:30:41,Mayte,Vega,Eric,Santana,,,2019-01-09 02:31:19
23083421,2066324,7746,000C8661-0268-4B58-9D87-F4302C11336D,Map_Foundations_4.txt,Benefits,00:00:06,2019-01-08 20:30:47,Mayte,Vega,Eric,Santana,,,2019-01-09 02:31:19
23083422,2066324,7746,000C8661-0268-4B58-9D87-F4302C11336D,Map_Foundations_4.txt,EFT,00:00:01,2019-01-08 20:30:48,Mayte,Vega,Eric,Santana,,,2019-01-09 02:31:20
23083423,2066324,7746,000C8661-0268-4B58-9D87-F4302C11336D,Map_Foundations_4.txt,Congratulations,00:00:04,2019-01-08 20:30:52,Mayte,Vega,Eric,Santana,,,2019-01-09 02:31:20
23083424,2066324,7746,000C8661-0268-4B58-9D87-F4302C11336D,Map_ThankYou.txt,Thank You,00:00:03,2019-01-08 20:30:55,Mayte,Vega,Eric,Santana,,,2019-01-09 02:31:20
23083425,2066324,7746,,Map_ThankYou.txt,Transform,,,,,,,,,2019-01-09 02:31:20
23081897,2066324,7760,,Map1.txt,Home,00:00:31,2019-01-08 16:36:58,,,,,,,2019-01-09 00:11:26
23081898,2066324,7760,BAA7961F-C137-4FFD-9EA0-9E5E1F64A7BA,Map1a.txt,Info_Cont,00:33:21,2019-01-08 17:10:19,,,,,,,2019-01-09 00:11:26
23081899,2066324,7760,BAA7961F-C137-4FFD-9EA0-9E5E1F64A7BA,Map_Foundations_3.txt,FITT,00:00:04,2019-01-08 17:10:23,Elizabeth,Jaime,,,,,2019-01-09 00:11:26
23081900,2066324,7760,BAA7961F-C137-4FFD-9EA0-9E5E1F64A7BA,Map1a.txt,Info_Cont,00:02:25,2019-01-08 17:12:48,Karla,Casas,,,,,2019-01-09 00:11:26
23081901,2066324,7760,BAA7961F-C137-4FFD-9EA0-9E5E1F64A7BA,Map_Foundations_3.txt,FITT,00:00:06,2019-01-08 17:12:54,Karla,Casas,,,,,2019-01-09 00:11:26
23081902,2066324,7760,BAA7961F-C137-4FFD-9EA0-9E5E1F64A7BA,Map_Foundations_2.txt,Fitness Analysis,00:01:15,2019-01-08 17:14:09,Karla,Casas,,,,,2019-01-09 00:11:26
23081903,2066324,7760,BAA7961F-C137-4FFD-9EA0-9E5E1F64A7BA,Map_Foundations_2.txt,Fitness Analysis 2,00:10:18,2019-01-08 17:24:27,Karla,Casas,,,,,2019-01-09 00:11:27
23081904,2066324,7760,BAA7961F-C137-4FFD-9EA0-9E5E1F64A7BA,Map_Foundations_2.txt,Body Fat,00:02:30,2019-01-08 17:26:57,Karla,Casas,,,,,2019-01-09 00:11:27
23081905,2066324,7760,BAA7961F-C137-4FFD-9EA0-9E5E1F64A7BA,Map_Foundations_2.txt,Muscle Metabolism,00:30:50,2019-01-08 17:57:47,Karla,Casas,,,,,2019-01-09 00:11:27
23081906,2066324,7760,BAA7961F-C137-4FFD-9EA0-9E5E1F64A7BA,Map_Foundations_2.txt,Workout,00:00:02,2019-01-08 17:57:49,Karla,Casas,,,,,2019-01-09 00:11:27
23081907,2066324,7760,BAA7961F-C137-4FFD-9EA0-9E5E1F64A7BA,Map_Foundations_3.txt,FITT,00:00:36,2019-01-08 17:58:25,Karla,Casas,,,,,2019-01-09 00:11:27
23081908,2066324,7760,BAA7961F-C137-4FFD-9EA0-9E5E1F64A7BA,Map_Foundations_3.txt,Phases,00:02:09,2019-01-08 18:00:34,Karla,Casas,,,,,2019-01-09 00:11:27
23081909,2066324,7760,BAA7961F-C137-4FFD-9EA0-9E5E1F64A7BA,Map_Foundations_3.txt,Customize,00:00:39,2019-01-08 18:01:13,Karla,Casas,,,,,2019-01-09 00:11:27
23081910,2066324,7760,BAA7961F-C137-4FFD-9EA0-9E5E1F64A7BA,Map_Foundations_3.txt,Health Risks,00:00:32,2019-01-08 18:01:45,Karla,Casas,,,,,2019-01-09 00:11:27
23081911,2066324,7760,BAA7961F-C137-4FFD-9EA0-9E5E1F64A7BA,Map_Foundations_3.txt,Health Age,00:00:47,2019-01-08 18:02:32,Karla,Casas,,,,,2019-01-09 00:11:27
23081912,2066324,7760,BAA7961F-C137-4FFD-9EA0-9E5E1F64A7BA,Map_Foundations_3.txt,Before After,00:02:20,2019-01-08 18:04:52,Karla,Casas,,,,,2019-01-09 00:11:27
23081913,2066324,7760,BAA7961F-C137-4FFD-9EA0-9E5E1F64A7BA,Map_Foundations_4.txt,Recap,00:00:39,2019-01-08 18:05:31,Karla,Casas,,,,,2019-01-09 00:11:27
23081914,2066324,7760,BAA7961F-C137-4FFD-9EA0-9E5E1F64A7BA,Map_Foundations_4.txt,Benefits,00:00:25,2019-01-08 18:05:56,Karla,Casas,,,,,2019-01-09 00:11:27
23081915,2066324,7760,BAA7961F-C137-4FFD-9EA0-9E5E1F64A7BA,Map_Foundations_4.txt,Benefits,00:00:41,2019-01-08 18:06:37,Karla,Casas,,,,,2019-01-09 00:11:27
23081916,2066324,7760,BAA7961F-C137-4FFD-9EA0-9E5E1F64A7BA,Map_Foundations_4.txt,Benefits,00:00:37,2019-01-08 18:07:14,Karla,Casas,,,,,2019-01-09 00:11:27
23081917,2066324,7760,BAA7961F-C137-4FFD-9EA0-9E5E1F64A7BA,Map_Foundations_4.txt,Benefits,00:01:57,2019-01-08 18:09:11,Karla,Casas,,,,,2019-01-09 00:11:27
23081918,2066324,7760,BAA7961F-C137-4FFD-9EA0-9E5E1F64A7BA,Map_Foundations_4.txt,EFT,00:01:35,2019-01-08 18:10:46,Karla,Casas,,,,,2019-01-09 00:11:29
23081919,2066324,7760,BAA7961F-C137-4FFD-9EA0-9E5E1F64A7BA,Map_Foundations_4.txt,Congratulations,00:00:03,2019-01-08 18:10:49,Karla,Casas,,,,,2019-01-09 00:11:29
23081920,2066324,7760,BAA7961F-C137-4FFD-9EA0-9E5E1F64A7BA,Map_ThankYou.txt,Thank You,00:00:01,2019-01-08 18:10:50,Karla,Casas,,,,,2019-01-09 00:11:29
23081921,2066324,7760,,Map_ThankYou.txt,Transform,,,,,,,,,2019-01-09 00:11:29
23082108,2066324,7760,,Map1.txt,Home,00:02:41,2019-01-08 18:14:10,,,,,,,2019-01-09 00:35:11
23082109,2066324,7760,BB2738D3-6903-444C-A07A-DB36C8D24F85,Map_Foundations.txt,Info,00:05:49,2019-01-08 18:19:59,Jacqueline,Gonzalez,Elizabeth,Jaime,,,2019-01-09 00:35:11
23082110,2066324,7760,BB2738D3-6903-444C-A07A-DB36C8D24F85,Map_Foundations_2.txt,Fitness Analysis,00:00:51,2019-01-08 18:20:50,Jacqueline,Gonzalez,Elizabeth,Jaime,,,2019-01-09 00:35:11
23082111,2066324,7760,BB2738D3-6903-444C-A07A-DB36C8D24F85,Map_Foundations_2.txt,Fitness Analysis 2,00:04:32,2019-01-08 18:25:22,Jacqueline,Gonzalez,Elizabeth,Jaime,,,2019-01-09 00:35:11
23082112,2066324,7760,BB2738D3-6903-444C-A07A-DB36C8D24F85,Map_Foundations_2.txt,Body Fat,00:00:35,2019-01-08 18:25:57,Jacqueline,Gonzalez,Elizabeth,Jaime,,,2019-01-09 00:35:11
23082113,2066324,7760,BB2738D3-6903-444C-A07A-DB36C8D24F85,Map_Foundations_2.txt,Workout,00:02:56,2019-01-08 18:28:53,Jacqueline,Gonzalez,Elizabeth,Jaime,,,2019-01-09 00:35:11
23082114,2066324,7760,BB2738D3-6903-444C-A07A-DB36C8D24F85,Map_Foundations_3.txt,FITT,00:00:01,2019-01-08 18:28:54,Jacqueline,Gonzalez,Elizabeth,Jaime,,,2019-01-09 00:35:11
23082115,2066324,7760,BB2738D3-6903-444C-A07A-DB36C8D24F85,Map_Foundations_3.txt,Phases,00:00:01,2019-01-08 18:28:55,Jacqueline,Gonzalez,Elizabeth,Jaime,,,2019-01-09 00:35:11
23082116,2066324,7760,BB2738D3-6903-444C-A07A-DB36C8D24F85,Map_Foundations_3.txt,Customize,00:00:30,2019-01-08 18:29:25,Jacqueline,Gonzalez,Elizabeth,Jaime,,,2019-01-09 00:35:12
23082117,2066324,7760,BB2738D3-6903-444C-A07A-DB36C8D24F85,Map_Foundations_3.txt,Health Risks,00:00:03,2019-01-08 18:29:28,Jacqueline,Gonzalez,Elizabeth,Jaime,,,2019-01-09 00:35:12
23082118,2066324,7760,BB2738D3-6903-444C-A07A-DB36C8D24F85,Map_Foundations_3.txt,Health Age,00:00:02,2019-01-08 18:29:30,Jacqueline,Gonzalez,Elizabeth,Jaime,,,2019-01-09 00:35:12
23082119,2066324,7760,BB2738D3-6903-444C-A07A-DB36C8D24F85,Map_Foundations_3.txt,Before After,00:01:19,2019-01-08 18:30:49,Jacqueline,Gonzalez,Elizabeth,Jaime,,,2019-01-09 00:35:12
23082120,2066324,7760,BB2738D3-6903-444C-A07A-DB36C8D24F85,Map_Foundations_4.txt,Recap,00:02:45,2019-01-08 18:33:34,Jacqueline,Gonzalez,Elizabeth,Jaime,,,2019-01-09 00:35:12
23082121,2066324,7760,BB2738D3-6903-444C-A07A-DB36C8D24F85,Map_Foundations_4.txt,Congratulations,00:01:35,2019-01-08 18:35:09,Jacqueline,Gonzalez,Elizabeth,Jaime,,,2019-01-09 00:35:12
23082122,2066324,7760,,,,,,,,,,,,2019-01-09 00:35:12
23083206,2066324,7760,,Map1.txt,Home,00:00:05,2019-01-08 19:06:38,,,,,,,2019-01-09 02:06:28
23083208,2066324,7760,5C21913A-5AD4-4356-9BC0-983D7D23CA08,Map_Foundations.txt,Info,00:00:22,2019-01-08 19:07:00,Alixious,Brown,Elizabeth,Jaime,,,2019-01-09 02:06:29
23083210,2066324,7760,5C21913A-5AD4-4356-9BC0-983D7D23CA08,Map_Foundations_2.txt,Fitness Analysis,00:01:11,2019-01-08 19:08:11,Alixious,Brown,Elizabeth,Jaime,,,2019-01-09 02:06:29
23083211,2066324,7760,5C21913A-5AD4-4356-9BC0-983D7D23CA08,Map_Foundations_2.txt,Fitness Analysis 2,00:14:22,2019-01-08 19:22:33,Alixious,Brown,Elizabeth,Jaime,,,2019-01-09 02:06:29
23083213,2066324,7760,5C21913A-5AD4-4356-9BC0-983D7D23CA08,Map_Foundations_2.txt,Body Fat,00:01:18,2019-01-08 19:23:51,Alixious,Brown,Elizabeth,Jaime,,,2019-01-09 02:06:29
23083215,2066324,7760,5C21913A-5AD4-4356-9BC0-983D7D23CA08,Map_Foundations_2.txt,Muscle Metabolism,00:01:36,2019-01-08 19:25:27,Alixious,Brown,Elizabeth,Jaime,,,2019-01-09 02:06:29
23083217,2066324,7760,5C21913A-5AD4-4356-9BC0-983D7D23CA08,Map_Foundations_2.txt,Workout,00:24:43,2019-01-08 19:50:10,Alixious,Brown,Elizabeth,Jaime,,,2019-01-09 02:06:29
23083218,2066324,7760,5C21913A-5AD4-4356-9BC0-983D7D23CA08,Map_Foundations_3.txt,FITT,00:00:44,2019-01-08 19:50:54,Alixious,Brown,Elizabeth,Jaime,,,2019-01-09 02:06:29
23083220,2066324,7760,5C21913A-5AD4-4356-9BC0-983D7D23CA08,Map_Foundations_3.txt,Phases,00:02:10,2019-01-08 19:53:04,Alixious,Brown,Elizabeth,Jaime,,,2019-01-09 02:06:29
23083222,2066324,7760,5C21913A-5AD4-4356-9BC0-983D7D23CA08,Map_Foundations_3.txt,Customize,00:00:28,2019-01-08 19:53:32,Alixious,Brown,Elizabeth,Jaime,,,2019-01-09 02:06:29
23083224,2066324,7760,5C21913A-5AD4-4356-9BC0-983D7D23CA08,Map_Foundations_3.txt,Health Risks,00:00:41,2019-01-08 19:54:13,Alixious,Brown,Elizabeth,Jaime,,,2019-01-09 02:06:29
23083225,2066324,7760,5C21913A-5AD4-4356-9BC0-983D7D23CA08,Map_Foundations_3.txt,Health Age,00:00:35,2019-01-08 19:54:48,Alixious,Brown,Elizabeth,Jaime,,,2019-01-09 02:06:29
23083227,2066324,7760,5C21913A-5AD4-4356-9BC0-983D7D23CA08,Map_Foundations_3.txt,Before After,00:02:29,2019-01-08 19:57:17,Alixious,Brown,Elizabeth,Jaime,,,2019-01-09 02:06:29
23083229,2066324,7760,5C21913A-5AD4-4356-9BC0-983D7D23CA08,Map_Foundations_4.txt,Recap,00:00:44,2019-01-08 19:58:01,Alixious,Brown,Elizabeth,Jaime,,,2019-01-09 02:06:29
