ID,Account,ClubID,GuidID,Map,Page,PageDuration,PageTime,FirstName,LastName,EmpFirstName,EmpLastName,EmployeeID,Results,TransDate
23075696,2066324,7348,8E2BAB16-A0DA-4F18-9156-59337F61397A,Map_Foundations_4.txt,Congratulations,00:00:08,2019-01-08 08:59:46,maria,young,Test,ABC,Reports,,2019-01-08 14:00:13
23075697,2066324,7348,8E2BAB16-A0DA-4F18-9156-59337F61397A,Map_ThankYou.txt,Thank You,00:00:02,2019-01-08 08:59:48,maria,young,Test,ABC,Reports,,2019-01-08 14:00:13
23075698,2066324,7348,8E2BAB16-A0DA-4F18-9156-59337F61397A,Map_ThankYou.txt,Transform,00:00:10,2019-01-08 08:59:58,maria,young,Test,ABC,Reports,,2019-01-08 14:00:13
23075699,2066324,7348,,Map_ThankYou.txt,Transform,,,,,,,,,2019-01-08 14:00:13
23072935,2066324,7358,,Map1.txt,Home,00:00:22,2019-01-07 17:56:20,,,,,,,2019-01-08 00:00:56
23072936,2066324,7358,9632CA39-4538-4D69-86BA-5320865E3A61,Map_Foundations.txt,Info,00:02:00,2019-01-07 17:58:20,cyndia,obrion,Anthony,Senatore,,,2019-01-08 00:00:56
23072937,2066324,7358,9632CA39-4538-4D69-86BA-5320865E3A61,Map_Foundations_2.txt,Fitness Analysis,00:05:18,2019-01-07 18:03:38,cyndia,obrion,Anthony,Senatore,,,2019-01-08 00:00:57
23072938,2066324,7358,9632CA39-4538-4D69-86BA-5320865E3A61,Map_Foundations_2.txt,Fitness Analysis 2,00:21:54,2019-01-07 18:25:32,cyndia,obrion,Anthony,Senatore,,,2019-01-08 00:00:57
23072939,2066324,7358,9632CA39-4538-4D69-86BA-5320865E3A61,Map_Foundations_2.txt,Body Fat,00:02:28,2019-01-07 18:28:00,cyndia,obrion,Anthony,Senatore,,,2019-01-08 00:00:57
23072940,2066324,7358,9632CA39-4538-4D69-86BA-5320865E3A61,Map_Foundations_2.txt,Muscle Metabolism,00:00:41,2019-01-07 18:28:41,cyndia,obrion,Anthony,Senatore,,,2019-01-08 00:00:57
23072941,2066324,7358,9632CA39-4538-4D69-86BA-5320865E3A61,Map_Foundations_2.txt,Workout,00:21:04,2019-01-07 18:49:45,cyndia,obrion,Anthony,Senatore,,,2019-01-08 00:00:57
23072942,2066324,7358,9632CA39-4538-4D69-86BA-5320865E3A61,Map_Foundations_3.txt,Phases,00:01:19,2019-01-07 18:51:04,cyndia,obrion,Anthony,Senatore,,,2019-01-08 00:00:57
23072943,2066324,7358,9632CA39-4538-4D69-86BA-5320865E3A61,Map_Foundations_3.txt,Customize,00:00:04,2019-01-07 18:51:08,cyndia,obrion,Anthony,Senatore,,,2019-01-08 00:00:57
23072944,2066324,7358,9632CA39-4538-4D69-86BA-5320865E3A61,Map_Foundations_3.txt,Health Age,00:00:02,2019-01-07 18:51:10,cyndia,obrion,Anthony,Senatore,,,2019-01-08 00:00:58
23072945,2066324,7358,9632CA39-4538-4D69-86BA-5320865E3A61,Map_Foundations_3.txt,Before After,00:00:05,2019-01-07 18:51:15,cyndia,obrion,Anthony,Senatore,,,2019-01-08 00:00:58
23072946,2066324,7358,9632CA39-4538-4D69-86BA-5320865E3A61,Map_Foundations_4.txt,Benefits,00:02:22,2019-01-07 18:53:37,cyndia,obrion,Anthony,Senatore,,,2019-01-08 00:00:58
23072947,2066324,7358,9632CA39-4538-4D69-86BA-5320865E3A61,Map_Foundations_4.txt,Benefits,00:07:09,2019-01-07 19:00:46,cyndia,obrion,Anthony,Senatore,,,2019-01-08 00:00:58
23072948,2066324,7358,,,,,,,,,,,,2019-01-08 00:00:58
23076655,2066324,7358,,Map1.txt,Home,00:00:02,2019-01-08 10:01:07,,,,,,,2019-01-08 16:00:44
23076656,2066324,7358,A82F8835-86DF-47CA-BE7E-781804C1FFB4,Map_Foundations.txt,Info,00:06:20,2019-01-08 10:07:27,AARON,RONCAGLIA,James,M,Power,,2019-01-08 16:00:44
23076657,2066324,7358,A82F8835-86DF-47CA-BE7E-781804C1FFB4,Map_Foundations_2.txt,Fitness Analysis,00:08:06,2019-01-08 10:15:33,AARON,RONCAGLIA,James,M,Power,,2019-01-08 16:00:44
23076658,2066324,7358,A82F8835-86DF-47CA-BE7E-781804C1FFB4,Map_Foundations_2.txt,Fitness Analysis 2,00:11:24,2019-01-08 10:26:57,AARON,RONCAGLIA,James,M,Power,,2019-01-08 16:00:44
23076659,2066324,7358,A82F8835-86DF-47CA-BE7E-781804C1FFB4,Map_Foundations_2.txt,Body Fat,00:26:49,2019-01-08 10:53:46,AARON,RONCAGLIA,James,M,Power,,2019-01-08 16:00:45
23076660,2066324,7358,A82F8835-86DF-47CA-BE7E-781804C1FFB4,Map_Foundations_4.txt,Benefits,00:02:36,2019-01-08 10:56:22,AARON,RONCAGLIA,James,M,Power,,2019-01-08 16:00:45
23076661,2066324,7358,A82F8835-86DF-47CA-BE7E-781804C1FFB4,Map_Foundations_4.txt,EFT,00:04:21,2019-01-08 11:00:43,AARON,RONCAGLIA,James,M,Power,,2019-01-08 16:00:45
23076662,2066324,7358,,,,,,,,,,,,2019-01-08 16:00:45
23077540,2066324,7358,,Map1.txt,Home,00:00:02,2019-01-08 11:48:48,,,,,,,2019-01-08 17:18:33
23077541,2066324,7358,354E69EF-AFF0-4EFB-A8B5-AF5CA9363848,Map_Foundations.txt,Info,00:01:45,2019-01-08 11:50:33,VICKI,POPE,Davian,Medina,,,2019-01-08 17:18:33
23077542,2066324,7358,354E69EF-AFF0-4EFB-A8B5-AF5CA9363848,Map_Foundations_2.txt,Fitness Analysis,00:28:00,2019-01-08 12:18:33,VICKI,POPE,Davian,Medina,,,2019-01-08 17:18:33
23077543,2066324,7358,,,,,,,,,,,,2019-01-08 17:18:34
23078796,2066324,7358,,Map1.txt,Home,00:00:23,2019-01-08 14:01:28,,,,,,,2019-01-08 19:51:01
23078797,2066324,7358,4B078BD1-A686-4A00-8EFE-64A6897344B6,Map_Foundations.txt,Info,00:01:28,2019-01-08 14:02:56,Bryon,Boliard,James,M,Power,,2019-01-08 19:51:01
23078798,2066324,7358,4B078BD1-A686-4A00-8EFE-64A6897344B6,Map_Foundations_2.txt,Fitness Analysis,00:05:15,2019-01-08 14:08:11,Bryon,Boliard,James,M,Power,,2019-01-08 19:51:05
23078799,2066324,7358,4B078BD1-A686-4A00-8EFE-64A6897344B6,Map_Foundations_2.txt,Fitness Analysis 2,00:10:43,2019-01-08 14:18:54,Bryon,Boliard,James,M,Power,,2019-01-08 19:51:05
23078800,2066324,7358,4B078BD1-A686-4A00-8EFE-64A6897344B6,Map_Foundations_2.txt,Body Fat,00:04:17,2019-01-08 14:23:11,Bryon,Boliard,James,M,Power,,2019-01-08 19:51:07
23078801,2066324,7358,4B078BD1-A686-4A00-8EFE-64A6897344B6,Map_Foundations_2.txt,Muscle Metabolism,00:21:00,2019-01-08 14:44:11,Bryon,Boliard,James,M,Power,,2019-01-08 19:51:07
23078802,2066324,7358,4B078BD1-A686-4A00-8EFE-64A6897344B6,Map_Foundations_4.txt,Benefits,00:02:31,2019-01-08 14:46:42,Bryon,Boliard,James,M,Power,,2019-01-08 19:51:08
23078803,2066324,7358,4B078BD1-A686-4A00-8EFE-64A6897344B6,Map_Foundations_4.txt,EFT,00:04:15,2019-01-08 14:50:57,Bryon,Boliard,James,M,Power,,2019-01-08 19:51:08
23078804,2066324,7358,,,,,,,,,,,,2019-01-08 19:51:08
23080623,2066324,7358,,Map1.txt,Home,00:00:07,2019-01-07 17:03:05,,,,,,,2019-01-08 22:35:10
23080625,2066324,7358,F3E730B4-1692-4C96-8A0D-1797CCF74158,Map1a.txt,Info_Cont,00:01:51,2019-01-07 17:04:56,Sharon,Shields,James,M,Power,,2019-01-08 22:35:10
23080626,2066324,7358,F3E730B4-1692-4C96-8A0D-1797CCF74158,Map_Foundations_3.txt,FITT,00:00:06,2019-01-07 17:05:02,Sharon,Shields,James,M,Power,,2019-01-08 22:35:10
23080628,2066324,7358,F3E730B4-1692-4C96-8A0D-1797CCF74158,Map_Foundations_2.txt,Fitness Analysis,00:00:27,2019-01-07 17:05:29,Sharon,Shields,James,M,Power,,2019-01-08 22:35:11
23080630,2066324,7358,F3E730B4-1692-4C96-8A0D-1797CCF74158,Map_Foundations_2.txt,Body Fat,00:01:22,2019-01-07 17:06:51,Sharon,Shields,James,M,Power,,2019-01-08 22:35:11
23080631,2066324,7358,F3E730B4-1692-4C96-8A0D-1797CCF74158,Map_Foundations_2.txt,Fitness Analysis 2,00:00:07,2019-01-07 17:06:58,Sharon,Shields,James,M,Power,,2019-01-08 22:35:11
23080633,2066324,7358,F3E730B4-1692-4C96-8A0D-1797CCF74158,Map_Foundations_2.txt,Body Fat,00:00:08,2019-01-07 17:07:06,Sharon,Shields,James,M,Power,,2019-01-08 22:35:11
23080634,2066324,7358,F3E730B4-1692-4C96-8A0D-1797CCF74158,Map_Foundations_2.txt,Muscle Metabolism,00:00:05,2019-01-07 17:07:11,Sharon,Shields,James,M,Power,,2019-01-08 22:35:11
23080636,2066324,7358,F3E730B4-1692-4C96-8A0D-1797CCF74158,Map_Foundations_2.txt,Workout,00:00:12,2019-01-07 17:07:23,Sharon,Shields,James,M,Power,,2019-01-08 22:35:11
23080637,2066324,7358,F3E730B4-1692-4C96-8A0D-1797CCF74158,Map_Foundations_2.txt,Workout,00:00:08,2019-01-07 17:07:31,Sharon,Shields,James,M,Power,,2019-01-08 22:35:11
23080639,2066324,7358,F3E730B4-1692-4C96-8A0D-1797CCF74158,Map_Foundations_2.txt,Body Fat,00:27:37,2019-01-08 17:35:08,Sharon,Shields,James,M,Power,,2019-01-08 22:35:12
23080640,2066324,7358,,,,,,,,,,,,2019-01-08 22:35:12
23080973,2066324,7358,,Map1.txt,Home,00:00:10,2019-01-08 17:43:24,,,,,,,2019-01-08 22:55:15
23080974,2066324,7358,E0E55991-A7BE-4F31-9251-F871285E54BB,Map_Foundations.txt,Info,00:11:51,2019-01-08 17:55:15,kevin,powell,,,,,2019-01-08 22:55:15
23080975,2066324,7358,,,,,,,,,,,,2019-01-08 22:55:15
23081247,2066324,7358,,Map1.txt,Home,00:00:04,2019-01-08 17:09:58,,,,,,,2019-01-08 23:17:04
23081248,2066324,7358,D22323BE-403C-420E-9E63-15A468F6844D,Map_Foundations.txt,Info,00:03:40,2019-01-08 17:13:38,Sabrina,Coelho,James,M,Power,,2019-01-08 23:17:04
23081249,2066324,7358,D22323BE-403C-420E-9E63-15A468F6844D,Map_Foundations_2.txt,Fitness Analysis,00:04:51,2019-01-08 17:18:29,Sabrina,Coelho,James,M,Power,,2019-01-08 23:17:04
23081250,2066324,7358,D22323BE-403C-420E-9E63-15A468F6844D,Map_Foundations_2.txt,Fitness Analysis 2,00:11:35,2019-01-08 17:30:04,Sabrina,Coelho,James,M,Power,,2019-01-08 23:17:04
23081251,2066324,7358,D22323BE-403C-420E-9E63-15A468F6844D,Map_Foundations_2.txt,Body Fat,00:02:11,2019-01-08 17:32:15,Sabrina,Coelho,James,M,Power,,2019-01-08 23:17:04
23081252,2066324,7358,D22323BE-403C-420E-9E63-15A468F6844D,Map_Foundations_2.txt,Muscle Metabolism,00:20:46,2019-01-08 17:53:01,Sabrina,Coelho,James,M,Power,,2019-01-08 23:17:04
23081253,2066324,7358,D22323BE-403C-420E-9E63-15A468F6844D,Map_Foundations_4.txt,Benefits,00:16:28,2019-01-08 18:09:29,Sabrina,Coelho,James,M,Power,,2019-01-08 23:17:04
23081254,2066324,7358,D22323BE-403C-420E-9E63-15A468F6844D,Map_Foundations_4.txt,EFT,00:07:34,2019-01-08 18:17:03,Sabrina,Coelho,James,M,Power,,2019-01-08 23:17:04
23081255,2066324,7358,,,,,,,,,,,,2019-01-08 23:17:04
23081532,2066324,7358,,Map1.txt,Home,00:00:02,2019-01-08 17:32:30,,,,,,,2019-01-08 23:48:02
23081534,2066324,7358,CDEABD53-D4B7-4127-90D3-2B6A83F35CE3,Map_Foundations.txt,Info,01:14:50,2019-01-08 18:47:20,,,,,,,2019-01-08 23:48:02
23081536,2066324,7358,CDEABD53-D4B7-4127-90D3-2B6A83F35CE3,Map_Foundations_2.txt,Fitness Analysis,00:00:34,2019-01-08 18:47:54,kevin,powell,,,,,2019-01-08 23:48:02
23081538,2066324,7358,,,,,,,,,,,,2019-01-08 23:48:02
23075492,2066324,7361,,Map1.txt,Home,00:00:12,2019-01-08 07:19:49,,,,,,,2019-01-08 13:08:35
23075493,2066324,7361,7A30A44C-3F09-497B-9D23-6AF9497255A6,Map_Foundations.txt,Info,00:03:08,2019-01-08 07:22:57,Patrick,Mercer,damon,bishop,,,2019-01-08 13:08:37
23075494,2066324,7361,7A30A44C-3F09-497B-9D23-6AF9497255A6,Map_Foundations_2.txt,Fitness Analysis,00:00:52,2019-01-08 07:23:49,Patrick,Mercer,damon,bishop,,,2019-01-08 13:08:37
23075495,2066324,7361,7A30A44C-3F09-497B-9D23-6AF9497255A6,Map_Foundations_2.txt,Fitness Analysis 2,00:00:01,2019-01-08 07:23:50,Patrick,Mercer,damon,bishop,,,2019-01-08 13:08:37
23075496,2066324,7361,7A30A44C-3F09-497B-9D23-6AF9497255A6,Map_Foundations_2.txt,Fitness Analysis,00:02:38,2019-01-08 07:26:28,Patrick,Mercer,damon,bishop,,,2019-01-08 13:08:37
23075497,2066324,7361,7A30A44C-3F09-497B-9D23-6AF9497255A6,Map_Foundations_2.txt,Fitness Analysis 2,00:13:18,2019-01-08 07:39:46,Patrick,Mercer,damon,bishop,,,2019-01-08 13:08:37
23075498,2066324,7361,7A30A44C-3F09-497B-9D23-6AF9497255A6,Map_Foundations_2.txt,Body Fat,00:01:23,2019-01-08 07:41:09,Patrick,Mercer,damon,bishop,,,2019-01-08 13:08:37
23075499,2066324,7361,7A30A44C-3F09-497B-9D23-6AF9497255A6,Map_Foundations_2.txt,Muscle Metabolism,00:01:19,2019-01-08 07:42:28,Patrick,Mercer,damon,bishop,,,2019-01-08 13:08:38
23075500,2066324,7361,7A30A44C-3F09-497B-9D23-6AF9497255A6,Map_Foundations_2.txt,Workout,00:07:19,2019-01-08 07:49:47,Patrick,Mercer,damon,bishop,,,2019-01-08 13:08:38
23075501,2066324,7361,7A30A44C-3F09-497B-9D23-6AF9497255A6,Map_Foundations_3.txt,FITT,00:02:22,2019-01-08 07:52:09,Patrick,Mercer,damon,bishop,,,2019-01-08 13:08:42
23075502,2066324,7361,7A30A44C-3F09-497B-9D23-6AF9497255A6,Map_Foundations_3.txt,Phases,00:00:51,2019-01-08 07:53:00,Patrick,Mercer,damon,bishop,,,2019-01-08 13:08:42
23075503,2066324,7361,7A30A44C-3F09-497B-9D23-6AF9497255A6,Map_Foundations_3.txt,Customize,00:00:36,2019-01-08 07:53:36,Patrick,Mercer,damon,bishop,,,2019-01-08 13:08:42
23075504,2066324,7361,7A30A44C-3F09-497B-9D23-6AF9497255A6,Map_Foundations_3.txt,Health Risks,00:01:05,2019-01-08 07:54:41,Patrick,Mercer,damon,bishop,,,2019-01-08 13:08:42
23075505,2066324,7361,7A30A44C-3F09-497B-9D23-6AF9497255A6,Map_Foundations_3.txt,Health Age,00:00:22,2019-01-08 07:55:03,Patrick,Mercer,damon,bishop,,,2019-01-08 13:08:42
23075506,2066324,7361,7A30A44C-3F09-497B-9D23-6AF9497255A6,Map_Foundations_3.txt,Before After,00:02:35,2019-01-08 07:57:38,Patrick,Mercer,damon,bishop,,,2019-01-08 13:08:42
23075507,2066324,7361,7A30A44C-3F09-497B-9D23-6AF9497255A6,Map_Foundations_4.txt,Recap,00:00:33,2019-01-08 07:58:11,Patrick,Mercer,damon,bishop,,,2019-01-08 13:08:43
23075508,2066324,7361,7A30A44C-3F09-497B-9D23-6AF9497255A6,Map_Foundations_4.txt,Benefits,00:00:23,2019-01-08 07:58:34,Patrick,Mercer,damon,bishop,,,2019-01-08 13:08:43
23075509,2066324,7361,7A30A44C-3F09-497B-9D23-6AF9497255A6,Map_Foundations_4.txt,Benefits,00:01:21,2019-01-08 07:59:55,Patrick,Mercer,damon,bishop,,,2019-01-08 13:08:43
23075510,2066324,7361,7A30A44C-3F09-497B-9D23-6AF9497255A6,Map_Foundations_4.txt,Benefits,00:00:05,2019-01-08 08:00:00,Patrick,Mercer,damon,bishop,,,2019-01-08 13:08:43
23075511,2066324,7361,7A30A44C-3F09-497B-9D23-6AF9497255A6,Map_Foundations_4.txt,EFT,00:07:36,2019-01-08 08:07:36,Patrick,Mercer,damon,bishop,,,2019-01-08 13:08:43
23075512,2066324,7361,7A30A44C-3F09-497B-9D23-6AF9497255A6,Map_Foundations_4.txt,Congratulations,00:00:36,2019-01-08 08:08:12,Patrick,Mercer,damon,bishop,,,2019-01-08 13:08:43
23075513,2066324,7361,,,,,,,,,,,,2019-01-08 13:08:43
23075761,2066324,7361,,Map1.txt,Home,00:00:02,2019-01-08 08:35:19,,,,,,,2019-01-08 14:30:08
23075762,2066324,7361,0AE0276F-E784-4F8F-8E49-2E89B0645E6E,Map_Express.txt,Info,00:07:29,2019-01-08 08:42:48,Michael,Forest,Gervasio,Bartolini,,,2019-01-08 14:30:08
23075763,2066324,7361,0AE0276F-E784-4F8F-8E49-2E89B0645E6E,Map_Express_2.txt,Goals & Health,00:00:32,2019-01-08 08:43:20,Michael,Forest,Gervasio,Bartolini,,,2019-01-08 14:30:08
23075764,2066324,7361,0AE0276F-E784-4F8F-8E49-2E89B0645E6E,Map_Express_2.txt,Customize,00:00:49,2019-01-08 08:44:09,Michael,Forest,Gervasio,Bartolini,,,2019-01-08 14:30:08
23075765,2066324,7361,0AE0276F-E784-4F8F-8E49-2E89B0645E6E,Map_Express_2.txt,Health Risks,00:02:10,2019-01-08 08:46:19,Michael,Forest,Gervasio,Bartolini,,,2019-01-08 14:30:08
23075766,2066324,7361,0AE0276F-E784-4F8F-8E49-2E89B0645E6E,Map_Express_2.txt,Health Age,00:00:19,2019-01-08 08:46:38,Michael,Forest,Gervasio,Bartolini,,,2019-01-08 14:30:08
23075767,2066324,7361,0AE0276F-E784-4F8F-8E49-2E89B0645E6E,Map_Express_2.txt,Before After,00:30:27,2019-01-08 09:17:05,Michael,Forest,Gervasio,Bartolini,,,2019-01-08 14:30:08
23075768,2066324,7361,0AE0276F-E784-4F8F-8E49-2E89B0645E6E,Map_Express_2.txt,EFT,00:04:23,2019-01-08 09:21:28,Michael,Forest,Gervasio,Bartolini,,,2019-01-08 14:30:09
23075769,2066324,7361,,Map_Express_2.txt,Congratulations,00:46:20,2019-01-08 09:21:34,,,,,,,2019-01-08 14:30:09
23075770,2066324,7361,Forest,00:08:30,2019-01-08 09:29:58, Gervasio ,0AE0276F-E784-4F8F-8,,,Michael,,,,2019-01-08 14:30:09
23075771,2066324,7361,,,,,,,,,,,,2019-01-08 14:30:09
23075963,2066324,7361,,Map1.txt,Home,00:00:02,2019-01-08 09:44:52,,,,,,,2019-01-08 15:08:42
23075964,2066324,7361,A3290B34-ADFF-4194-ACC6-5ED8CD6203F4,Map_Express.txt,Info,00:05:00,2019-01-08 09:49:52,Agnes,Nicholas,Gervasio,Bartolini,,,2019-01-08 15:08:43
23075965,2066324,7361,A3290B34-ADFF-4194-ACC6-5ED8CD6203F4,Map_Express_2.txt,Goals & Health,00:00:24,2019-01-08 09:50:16,Agnes,Nicholas,Gervasio,Bartolini,,,2019-01-08 15:08:44
23075966,2066324,7361,A3290B34-ADFF-4194-ACC6-5ED8CD6203F4,Map_Express_2.txt,Customize,00:03:16,2019-01-08 09:53:32,Agnes,Nicholas,Gervasio,Bartolini,,,2019-01-08 15:08:44
23075967,2066324,7361,A3290B34-ADFF-4194-ACC6-5ED8CD6203F4,Map_Express_2.txt,Health Risks,00:02:03,2019-01-08 09:55:35,Agnes,Nicholas,Gervasio,Bartolini,,,2019-01-08 15:08:44
23075968,2066324,7361,A3290B34-ADFF-4194-ACC6-5ED8CD6203F4,Map_Express_2.txt,Health Age,00:00:41,2019-01-08 09:56:16,Agnes,Nicholas,Gervasio,Bartolini,,,2019-01-08 15:08:44
23075969,2066324,7361,A3290B34-ADFF-4194-ACC6-5ED8CD6203F4,Map_Express_2.txt,Before After,00:03:04,2019-01-08 09:59:20,Agnes,Nicholas,Gervasio,Bartolini,,,2019-01-08 15:08:48
23075970,2066324,7361,A3290B34-ADFF-4194-ACC6-5ED8CD6203F4,Map_Express_2.txt,EFT,00:07:59,2019-01-08 10:07:19,Agnes,Nicholas,Gervasio,Bartolini,,,2019-01-08 15:08:49
23075971,2066324,7361,A3290B34-ADFF-4194-ACC6-5ED8CD6203F4,Map_Express_2.txt,Congratulations,00:00:11,2019-01-08 10:07:30,Agnes,Nicholas,Gervasio,Bartolini,,,2019-01-08 15:08:49
23075972,2066324,7361,A3290B34-ADFF-4194-ACC6-5ED8CD6203F4,Map_ThankYou.txt,Thank You,00:00:02,2019-01-08 10:07:32,Agnes,Nicholas,Gervasio,Bartolini,,,2019-01-08 15:08:49
23075973,2066324,7361,,Map_ThankYou.txt,Transform,,,,,,,,,2019-01-08 15:08:49
23076211,2066324,7361,,Map1.txt,Home,00:00:47,2019-01-08 09:31:50,,,,,,,2019-01-08 15:38:09
23076212,2066324,7361,6C23F0FE-4F44-449A-9A8E-6E595E7445E9,Map_Foundations.txt,Info,00:01:50,2019-01-08 09:33:40,Linda,Ferron,Ralph,Stewart,,,2019-01-08 15:38:09
23076213,2066324,7361,6C23F0FE-4F44-449A-9A8E-6E595E7445E9,Map_Foundations_2.txt,Fitness Analysis,00:02:21,2019-01-08 09:36:01,Linda,Ferron,Ralph,Stewart,,,2019-01-08 15:38:09
23076214,2066324,7361,6C23F0FE-4F44-449A-9A8E-6E595E7445E9,Map_Foundations_2.txt,Fitness Analysis 2,00:16:35,2019-01-08 09:52:36,Linda,Ferron,Ralph,Stewart,,,2019-01-08 15:38:09
23076215,2066324,7361,6C23F0FE-4F44-449A-9A8E-6E595E7445E9,Map_Foundations_2.txt,Body Fat,00:00:45,2019-01-08 09:53:21,Linda,Ferron,Ralph,Stewart,,,2019-01-08 15:38:09
23076216,2066324,7361,6C23F0FE-4F44-449A-9A8E-6E595E7445E9,Map_Foundations_2.txt,Muscle Metabolism,00:02:37,2019-01-08 09:55:58,Linda,Ferron,Ralph,Stewart,,,2019-01-08 15:38:10
23076217,2066324,7361,6C23F0FE-4F44-449A-9A8E-6E595E7445E9,Map_Foundations_2.txt,Workout,00:09:13,2019-01-08 10:05:11,Linda,Ferron,Ralph,Stewart,,,2019-01-08 15:38:10
23076218,2066324,7361,6C23F0FE-4F44-449A-9A8E-6E595E7445E9,Map_Foundations_3.txt,FITT,00:03:37,2019-01-08 10:08:48,Linda,Ferron,Ralph,Stewart,,,2019-01-08 15:38:10
23076219,2066324,7361,6C23F0FE-4F44-449A-9A8E-6E595E7445E9,Map_Foundations_3.txt,Phases,00:02:42,2019-01-08 10:11:30,Linda,Ferron,Ralph,Stewart,,,2019-01-08 15:38:10
23076220,2066324,7361,6C23F0FE-4F44-449A-9A8E-6E595E7445E9,Map_Foundations_3.txt,Customize,00:00:39,2019-01-08 10:12:09,Linda,Ferron,Ralph,Stewart,,,2019-01-08 15:38:11
23076221,2066324,7361,6C23F0FE-4F44-449A-9A8E-6E595E7445E9,Map_Foundations_3.txt,Health Risks,00:01:35,2019-01-08 10:13:44,Linda,Ferron,Ralph,Stewart,,,2019-01-08 15:38:11
23076222,2066324,7361,6C23F0FE-4F44-449A-9A8E-6E595E7445E9,Map_Foundations_3.txt,Health Age,00:00:41,2019-01-08 10:14:25,Linda,Ferron,Ralph,Stewart,,,2019-01-08 15:38:11
23076223,2066324,7361,6C23F0FE-4F44-449A-9A8E-6E595E7445E9,Map_Foundations_3.txt,Before After,00:03:49,2019-01-08 10:18:14,Linda,Ferron,Ralph,Stewart,,,2019-01-08 15:38:11
23076224,2066324,7361,6C23F0FE-4F44-449A-9A8E-6E595E7445E9,Map_Foundations_4.txt,Recap,00:01:07,2019-01-08 10:19:21,Linda,Ferron,Ralph,Stewart,,,2019-01-08 15:38:11
23076225,2066324,7361,6C23F0FE-4F44-449A-9A8E-6E595E7445E9,Map_Foundations_4.txt,Benefits,00:02:03,2019-01-08 10:21:24,Linda,Ferron,Ralph,Stewart,,,2019-01-08 15:38:11
23076226,2066324,7361,6C23F0FE-4F44-449A-9A8E-6E595E7445E9,Map_Foundations_4.txt,Benefits,00:03:54,2019-01-08 10:25:18,Linda,Ferron,Ralph,Stewart,,,2019-01-08 15:38:11
23076227,2066324,7361,6C23F0FE-4F44-449A-9A8E-6E595E7445E9,Map_Foundations_4.txt,Benefits,00:00:03,2019-01-08 10:25:21,Linda,Ferron,Ralph,Stewart,,,2019-01-08 15:38:11
23076228,2066324,7361,6C23F0FE-4F44-449A-9A8E-6E595E7445E9,Map_Foundations_4.txt,EFT,00:12:41,2019-01-08 10:38:02,Linda,Ferron,Ralph,Stewart,,,2019-01-08 15:38:12
23076229,2066324,7361,,,,,,,,,,,,2019-01-08 15:38:12
23078925,2066324,7361,,Map1.txt,Home,04:20:11,2019-01-08 14:28:55,,,,,,,2019-01-08 20:07:25
23078926,2066324,7361,E2E11685-7C4A-4BE3-9E7B-72AF38A5E57F,Map_Express.txt,Info,00:04:06,2019-01-08 14:33:01,richard,Heier,Gervasio,Bartolini,,,2019-01-08 20:07:27
23078927,2066324,7361,E2E11685-7C4A-4BE3-9E7B-72AF38A5E57F,Map_Express_2.txt,Goals & Health,00:01:30,2019-01-08 14:34:31,richard,Heier,Gervasio,Bartolini,,,2019-01-08 20:07:27
23078928,2066324,7361,E2E11685-7C4A-4BE3-9E7B-72AF38A5E57F,Map_Express_2.txt,Customize,00:00:33,2019-01-08 14:35:04,richard,Heier,Gervasio,Bartolini,,,2019-01-08 20:07:27
23078929,2066324,7361,E2E11685-7C4A-4BE3-9E7B-72AF38A5E57F,Map_Express_2.txt,Health Risks,00:02:26,2019-01-08 14:37:30,richard,Heier,Gervasio,Bartolini,,,2019-01-08 20:07:27
23078930,2066324,7361,E2E11685-7C4A-4BE3-9E7B-72AF38A5E57F,Map_Express_2.txt,Health Age,00:00:17,2019-01-08 14:37:47,richard,Heier,Gervasio,Bartolini,,,2019-01-08 20:07:27
23078931,2066324,7361,E2E11685-7C4A-4BE3-9E7B-72AF38A5E57F,Map_Express_2.txt,Before After,00:26:14,2019-01-08 15:04:01,richard,Heier,Gervasio,Bartolini,,,2019-01-08 20:07:27
23078932,2066324,7361,E2E11685-7C4A-4BE3-9E7B-72AF38A5E57F,Map_Express_2.txt,EFT,00:01:23,2019-01-08 15:05:24,richard,Heier,Gervasio,Bartolini,,,2019-01-08 20:07:27
23078933,2066324,7361,E2E11685-7C4A-4BE3-9E7B-72AF38A5E57F,Map_Express_2.txt,Congratulations,00:00:17,2019-01-08 15:05:41,richard,Heier,Gervasio,Bartolini,,,2019-01-08 20:07:28
23078934,2066324,7361,E2E11685-7C4A-4BE3-9E7B-72AF38A5E57F,Map_ThankYou.txt,Thank You,00:00:02,2019-01-08 15:05:43,richard,Heier,Gervasio,Bartolini,,,2019-01-08 20:07:28
23078935,2066324,7361,,Map_ThankYou.txt,Transform,,,,,,,,,2019-01-08 20:07:28
23080798,2066324,7361,,Map1.txt,Home,00:00:02,2019-01-08 16:35:05,,,,,,,2019-01-08 22:46:41
23080799,2066324,7361,562D49C3-7D0C-4D23-AFC7-0FB47D849B20,Map_Foundations.txt,Info,00:02:19,2019-01-08 16:37:24,maura,mccoy,Test,ABC,Reports,,2019-01-08 22:46:41
23080800,2066324,7361,562D49C3-7D0C-4D23-AFC7-0FB47D849B20,Map_Foundations_2.txt,Fitness Analysis,00:02:51,2019-01-08 16:40:15,maura,mccoy,Test,ABC,Reports,,2019-01-08 22:46:41
