ID,Account,ClubID,GuidID,Map,Page,PageDuration,PageTime,FirstName,LastName,EmpFirstName,EmpLastName,EmployeeID,Results,TransDate
23080423,2025124,6,030E49E0-9F51-42AD-BBC7-A137501E17F2,Map_Foundations_3.txt,Health Risk_Health Age,00:01:18,2019-01-08 15:06:29,ELENA,COLLINS,Theresa,Coccia,,,2019-01-08 22:22:29
23080424,2025124,6,030E49E0-9F51-42AD-BBC7-A137501E17F2,Map_Foundations_3.txt,BeforeAfter,02:15:11,2019-01-08 17:21:40,ELENA,COLLINS,Theresa,Coccia,,,2019-01-08 22:22:29
23080425,2025124,6,030E49E0-9F51-42AD-BBC7-A137501E17F2,Map_Foundations_3.txt,Program Review,00:00:02,2019-01-08 17:21:42,ELENA,COLLINS,Theresa,Coccia,,,2019-01-08 22:22:29
23080426,2025124,6,030E49E0-9F51-42AD-BBC7-A137501E17F2,Map_Foundations_3.txt,Quick Recap,00:00:03,2019-01-08 17:21:45,ELENA,COLLINS,Theresa,Coccia,,,2019-01-08 22:22:29
23080427,2025124,6,030E49E0-9F51-42AD-BBC7-A137501E17F2,Map_Foundations_4.txt,Personal Training,00:00:09,2019-01-08 17:21:54,ELENA,COLLINS,Theresa,Coccia,,,2019-01-08 22:22:29
23080428,2025124,6,030E49E0-9F51-42AD-BBC7-A137501E17F2,Map_Foundations_4.txt,Landing,00:00:07,2019-01-08 17:22:01,ELENA,COLLINS,Theresa,Coccia,,,2019-01-08 22:22:30
23080429,2025124,6,,Map_Options.txt,Transform,,,,,,,,,2019-01-08 22:22:30
23075357,2025124,7,,Map1.txt,Home,00:00:05,2019-01-08 07:12:45,,,,,,,2019-01-08 12:23:46
23075358,2025124,7,0CDFADA3-F97F-47BD-A6AD-2C174487C758,Map_Programs.txt,Info_Programs,00:00:45,2019-01-08 07:13:30,shavon,ahmad,Not,Applicable,5328e739b8,,2019-01-08 12:23:46
23075359,2025124,7,0CDFADA3-F97F-47BD-A6AD-2C174487C758,Map_Foundations_3.txt,Customize,00:00:08,2019-01-08 07:13:38,shavon,ahmad,Not,Applicable,5328e739b8,,2019-01-08 12:23:46
23075360,2025124,7,0CDFADA3-F97F-47BD-A6AD-2C174487C758,Map_Foundations_3.txt,Program Review,00:00:06,2019-01-08 07:13:44,shavon,ahmad,Not,Applicable,5328e739b8,,2019-01-08 12:23:46
23075361,2025124,7,0CDFADA3-F97F-47BD-A6AD-2C174487C758,Map_Foundations_3.txt,Health Risk_Health Age,00:00:23,2019-01-08 07:14:07,shavon,ahmad,Not,Applicable,5328e739b8,,2019-01-08 12:23:46
23075362,2025124,7,0CDFADA3-F97F-47BD-A6AD-2C174487C758,Map_Foundations_3.txt,BeforeAfter,00:00:09,2019-01-08 07:14:16,shavon,ahmad,Not,Applicable,5328e739b8,,2019-01-08 12:23:46
23075363,2025124,7,0CDFADA3-F97F-47BD-A6AD-2C174487C758,Map_Foundations_3.txt,Program Review,00:00:15,2019-01-08 07:14:31,shavon,ahmad,Not,Applicable,5328e739b8,,2019-01-08 12:23:47
23075364,2025124,7,0CDFADA3-F97F-47BD-A6AD-2C174487C758,Map_Foundations_3.txt,Quick Recap,00:00:03,2019-01-08 07:14:34,shavon,ahmad,Not,Applicable,5328e739b8,,2019-01-08 12:23:47
23075365,2025124,7,0CDFADA3-F97F-47BD-A6AD-2C174487C758,Map_Foundations_3.txt,Program Review,00:00:03,2019-01-08 07:14:37,shavon,ahmad,Not,Applicable,5328e739b8,,2019-01-08 12:23:47
23075366,2025124,7,0CDFADA3-F97F-47BD-A6AD-2C174487C758,Map_Foundations_3.txt,Customize,00:00:02,2019-01-08 07:14:39,shavon,ahmad,Not,Applicable,5328e739b8,,2019-01-08 12:23:47
23075367,2025124,7,0CDFADA3-F97F-47BD-A6AD-2C174487C758,Map_Foundations_3.txt,Workout,00:00:08,2019-01-08 07:14:47,shavon,ahmad,Not,Applicable,5328e739b8,,2019-01-08 12:23:47
23075368,2025124,7,0CDFADA3-F97F-47BD-A6AD-2C174487C758,Map_Foundations_3.txt,Health Risk_Health Age,00:00:02,2019-01-08 07:14:49,shavon,ahmad,Not,Applicable,5328e739b8,,2019-01-08 12:23:47
23075369,2025124,7,0CDFADA3-F97F-47BD-A6AD-2C174487C758,Map_Foundations_3.txt,BeforeAfter,00:00:09,2019-01-08 07:14:58,shavon,ahmad,Not,Applicable,5328e739b8,,2019-01-08 12:23:49
23075370,2025124,7,0CDFADA3-F97F-47BD-A6AD-2C174487C758,Map_Foundations_3.txt,Customize,00:01:46,2019-01-08 07:16:44,shavon,ahmad,Not,Applicable,5328e739b8,,2019-01-08 12:23:49
23075371,2025124,7,0CDFADA3-F97F-47BD-A6AD-2C174487C758,Map_Foundations_3.txt,Workout,00:00:02,2019-01-08 07:16:46,shavon,ahmad,Not,Applicable,5328e739b8,,2019-01-08 12:23:50
23075372,2025124,7,0CDFADA3-F97F-47BD-A6AD-2C174487C758,Map_Foundations_3.txt,Health Risk_Health Age,00:00:50,2019-01-08 07:17:36,shavon,ahmad,Not,Applicable,5328e739b8,,2019-01-08 12:23:50
23075373,2025124,7,0CDFADA3-F97F-47BD-A6AD-2C174487C758,Map_Foundations_3.txt,BeforeAfter,00:00:41,2019-01-08 07:18:17,shavon,ahmad,Not,Applicable,5328e739b8,,2019-01-08 12:23:50
23075374,2025124,7,0CDFADA3-F97F-47BD-A6AD-2C174487C758,Map_Foundations_3.txt,Program Review,00:00:08,2019-01-08 07:18:25,shavon,ahmad,Not,Applicable,5328e739b8,,2019-01-08 12:23:50
23075375,2025124,7,0CDFADA3-F97F-47BD-A6AD-2C174487C758,Map_Foundations_3.txt,Quick Recap,00:00:04,2019-01-08 07:18:29,shavon,ahmad,Not,Applicable,5328e739b8,,2019-01-08 12:23:51
23075376,2025124,7,0CDFADA3-F97F-47BD-A6AD-2C174487C758,Map_Foundations_4.txt,Personal Training,00:00:03,2019-01-08 07:18:32,shavon,ahmad,Not,Applicable,5328e739b8,,2019-01-08 12:23:51
23075377,2025124,7,0CDFADA3-F97F-47BD-A6AD-2C174487C758,Map_Foundations_4.txt,Landing,00:00:01,2019-01-08 07:18:33,shavon,ahmad,Not,Applicable,5328e739b8,,2019-01-08 12:23:51
23075378,2025124,7,0CDFADA3-F97F-47BD-A6AD-2C174487C758,Map_Foundations_4.txt,Personal Training,00:01:21,2019-01-08 07:19:54,shavon,ahmad,Not,Applicable,5328e739b8,,2019-01-08 12:23:51
23075379,2025124,7,0CDFADA3-F97F-47BD-A6AD-2C174487C758,Map_HabitsReview.txt,Habits Review,00:00:06,2019-01-08 07:20:00,shavon,ahmad,Not,Applicable,5328e739b8,,2019-01-08 12:23:51
23075380,2025124,7,0CDFADA3-F97F-47BD-A6AD-2C174487C758,Map_Foundations_4.txt,Personal Training,00:01:09,2019-01-08 07:21:09,shavon,ahmad,Not,Applicable,5328e739b8,,2019-01-08 12:23:51
23075381,2025124,7,0CDFADA3-F97F-47BD-A6AD-2C174487C758,Map_Foundations_3.txt,Program Review,00:00:01,2019-01-08 07:21:10,shavon,ahmad,Not,Applicable,5328e739b8,,2019-01-08 12:23:51
23075382,2025124,7,0CDFADA3-F97F-47BD-A6AD-2C174487C758,Map_Foundations_3.txt,BeforeAfter,00:00:01,2019-01-08 07:21:11,shavon,ahmad,Not,Applicable,5328e739b8,,2019-01-08 12:23:51
23075383,2025124,7,0CDFADA3-F97F-47BD-A6AD-2C174487C758,Map_Foundations_3.txt,Program Review,00:01:53,2019-01-08 07:23:04,shavon,ahmad,Not,Applicable,5328e739b8,,2019-01-08 12:23:51
23075384,2025124,7,0CDFADA3-F97F-47BD-A6AD-2C174487C758,Map_Foundations_3.txt,Quick Recap,00:00:08,2019-01-08 07:23:12,shavon,ahmad,Not,Applicable,5328e739b8,,2019-01-08 12:23:52
23075385,2025124,7,0CDFADA3-F97F-47BD-A6AD-2C174487C758,Map_Foundations_3.txt,Program Review,00:00:01,2019-01-08 07:23:13,shavon,ahmad,Not,Applicable,5328e739b8,,2019-01-08 12:23:52
23075386,2025124,7,0CDFADA3-F97F-47BD-A6AD-2C174487C758,Map_Foundations_3.txt,BeforeAfter,00:00:01,2019-01-08 07:23:14,shavon,ahmad,Not,Applicable,5328e739b8,,2019-01-08 12:23:53
23075387,2025124,7,0CDFADA3-F97F-47BD-A6AD-2C174487C758,Map_Foundations_3.txt,Health Risk_Health Age,00:00:04,2019-01-08 07:23:18,shavon,ahmad,Not,Applicable,5328e739b8,,2019-01-08 12:23:53
23075388,2025124,7,0CDFADA3-F97F-47BD-A6AD-2C174487C758,Map_Foundations_3.txt,Workout,00:00:00,2019-01-08 07:23:18,shavon,ahmad,Not,Applicable,5328e739b8,,2019-01-08 12:23:59
23075389,2025124,7,0CDFADA3-F97F-47BD-A6AD-2C174487C758,Map_Foundations_3.txt,Customize,00:00:15,2019-01-08 07:23:33,shavon,ahmad,Not,Applicable,5328e739b8,,2019-01-08 12:24:00
23075390,2025124,7,,,,,,,,,,,,2019-01-08 12:24:00
23075391,2025124,7,,00:13:05,2019-01-08 07:24:00,,,,,,,,,2019-01-08 12:24:00
23075392,2025124,7,,,,,,,,,,,,2019-01-08 12:24:00
23075716,2025124,7,,Map1.txt,Home,00:00:18,2019-01-07 12:02:46,,,,,,,2019-01-08 14:07:55
23075717,2025124,7,F7E7AE1E-466A-402D-AEFC-2D1D11AE55A9,Map_Foundations.txt,Info_Orient,00:00:34,2019-01-07 12:03:20,lauren,brown,ABCTEST,ABCTEST,,,2019-01-08 14:07:55
23075718,2025124,7,F7E7AE1E-466A-402D-AEFC-2D1D11AE55A9,Map_Foundations_2.txt,Personal_Goals,00:00:25,2019-01-07 12:03:45,lauren,brown,ABCTEST,ABCTEST,,,2019-01-08 14:07:56
23075719,2025124,7,,Map_Foundations_4.txt,Personal Training,,,,,,,,,2019-01-08 14:07:56
23072923,2025124,8,,Map1.txt,Home,00:00:39,2019-01-07 18:40:02,,,,,,,2019-01-08 00:00:30
23072924,2025124,8,5516C81F-DBBB-4DAA-A902-8CEE34F5D648,Map_FPT.txt,Info_Orient,00:01:27,2019-01-07 18:41:29,Mirupma,Jain,Anthony,Cimini,,,2019-01-08 00:00:30
23072925,2025124,8,5516C81F-DBBB-4DAA-A902-8CEE34F5D648,Map_FPT_2.txt,Personal_Goals,00:01:08,2019-01-07 18:42:37,Mirupma,Jain,Anthony,Cimini,,,2019-01-08 00:00:30
23072926,2025124,8,5516C81F-DBBB-4DAA-A902-8CEE34F5D648,Map_FPT_2.txt,Quick Recap,00:00:01,2019-01-07 18:42:38,Mirupma,Jain,Anthony,Cimini,,,2019-01-08 00:00:30
23072927,2025124,8,5516C81F-DBBB-4DAA-A902-8CEE34F5D648,Map_FPT_2.txt,Personal Training,00:10:27,2019-01-07 18:53:05,Mirupma,Jain,Anthony,Cimini,,,2019-01-08 00:00:30
23072928,2025124,8,5516C81F-DBBB-4DAA-A902-8CEE34F5D648,Map_FPT_2.txt,Personal_Goals,00:04:54,2019-01-07 18:57:59,Mirupma,Jain,Anthony,Cimini,,,2019-01-08 00:00:30
23072929,2025124,8,5516C81F-DBBB-4DAA-A902-8CEE34F5D648,Map_FPT_2.txt,Personal_Goals 2,00:01:47,2019-01-07 18:59:46,Mirupma,Jain,Anthony,Cimini,,,2019-01-08 00:00:31
23072930,2025124,8,5516C81F-DBBB-4DAA-A902-8CEE34F5D648,Map_FPT_2.txt,Workout,00:00:04,2019-01-07 18:59:50,Mirupma,Jain,Anthony,Cimini,,,2019-01-08 00:00:31
23072931,2025124,8,5516C81F-DBBB-4DAA-A902-8CEE34F5D648,Map_FPT_2.txt,Quick Recap,00:00:02,2019-01-07 18:59:52,Mirupma,Jain,Anthony,Cimini,,,2019-01-08 00:00:31
23072932,2025124,8,5516C81F-DBBB-4DAA-A902-8CEE34F5D648,Map_FPT_2.txt,Personal Training,00:00:14,2019-01-07 19:00:06,Mirupma,Jain,Anthony,Cimini,,,2019-01-08 00:00:31
23072933,2025124,8,5516C81F-DBBB-4DAA-A902-8CEE34F5D648,Map_FPT_2.txt,Land_,00:00:12,2019-01-07 19:00:18,Mirupma,Jain,Anthony,Cimini,,,2019-01-08 00:00:31
23072934,2025124,8,,,,,,,,,,,,2019-01-08 00:00:31
23073490,2025124,8,,Map1.txt,Home,00:00:02,2019-01-07 17:32:56,,,,,,,2019-01-08 00:39:12
23073491,2025124,8,EBD346B7-FC49-416A-9F14-64EB5170F88B,Map_FPT.txt,Info_Orient,00:01:31,2019-01-07 17:34:27,Christina,Hossack,Anthony,Cimini,,,2019-01-08 00:39:12
23073492,2025124,8,EBD346B7-FC49-416A-9F14-64EB5170F88B,Map_FPT_2.txt,Personal_Goals,00:00:02,2019-01-07 17:34:29,Christina,Hossack,Anthony,Cimini,,,2019-01-08 00:39:12
23073493,2025124,8,EBD346B7-FC49-416A-9F14-64EB5170F88B,Map_FPT_2.txt,Personal Training,02:04:37,2019-01-07 19:39:06,Christina,Hossack,Anthony,Cimini,,,2019-01-08 00:39:12
23073494,2025124,8,,,,,,,,,,,,2019-01-08 00:39:12
23073576,2025124,8,,Map1.txt,Home,00:00:20,2019-01-07 18:56:05,,,,,,,2019-01-08 00:48:13
23073577,2025124,8,2BC05503-E8BC-4E59-88E7-2793B74B0AFB,Map_Foundations.txt,Info_Orient,00:00:27,2019-01-07 18:56:32,RAJDEV,SHARMA,James,Goetz,,,2019-01-08 00:48:13
23073578,2025124,8,2BC05503-E8BC-4E59-88E7-2793B74B0AFB,Map_Foundations_2.txt,Personal_Goals,00:00:03,2019-01-07 18:56:35,RAJDEV,SHARMA,James,Goetz,,,2019-01-08 00:48:16
23073579,2025124,8,2BC05503-E8BC-4E59-88E7-2793B74B0AFB,Map_Foundations.txt,Info_Orient,00:00:03,2019-01-07 18:56:38,RAJDEV,SHARMA,James,Goetz,,,2019-01-08 00:48:16
23073580,2025124,8,2BC05503-E8BC-4E59-88E7-2793B74B0AFB,Map_Foundations_2.txt,Personal_Goals,00:21:02,2019-01-07 19:17:40,RAJDEV,SHARMA,James,Goetz,,,2019-01-08 00:48:28
23073581,2025124,8,2BC05503-E8BC-4E59-88E7-2793B74B0AFB,Map_Foundations_3.txt,Quick Recap,00:00:02,2019-01-07 19:17:42,RAJDEV,SHARMA,James,Goetz,,,2019-01-08 00:48:28
23073582,2025124,8,2BC05503-E8BC-4E59-88E7-2793B74B0AFB,Map_Foundations_4.txt,Personal Training,00:30:09,2019-01-07 19:47:51,RAJDEV,SHARMA,James,Goetz,,,2019-01-08 00:48:28
23073583,2025124,8,,,,,,,,,,,,2019-01-08 00:48:28
23075910,2025124,8,,Map1.txt,Home,00:00:05,2019-01-08 09:00:44,,,,,,,2019-01-08 14:59:13
23075911,2025124,8,913A6DEA-ABB7-4016-BB27-DCD70BC963EA,Map_Foundations.txt,Info_Orient,00:02:58,2019-01-08 09:03:42,louisa,espada,Anthony,Cimini,,,2019-01-08 14:59:14
23075912,2025124,8,913A6DEA-ABB7-4016-BB27-DCD70BC963EA,Map_Foundations_2.txt,Personal_Goals,00:03:38,2019-01-08 09:07:20,louisa,espada,Anthony,Cimini,,,2019-01-08 14:59:14
23075913,2025124,8,913A6DEA-ABB7-4016-BB27-DCD70BC963EA,Map_Foundations_2.txt,Personal_Goals 2,00:02:32,2019-01-08 09:09:52,louisa,espada,Anthony,Cimini,,,2019-01-08 14:59:14
23075914,2025124,8,913A6DEA-ABB7-4016-BB27-DCD70BC963EA,Map_Foundations_2.txt,Habits,00:02:00,2019-01-08 09:11:52,louisa,espada,Anthony,Cimini,,,2019-01-08 14:59:14
23075915,2025124,8,913A6DEA-ABB7-4016-BB27-DCD70BC963EA,Map_Foundations_2.txt,Lifestyle,00:02:24,2019-01-08 09:14:16,louisa,espada,Anthony,Cimini,,,2019-01-08 14:59:14
23075916,2025124,8,913A6DEA-ABB7-4016-BB27-DCD70BC963EA,Map_Foundations_2.txt,Goals & Health,00:00:46,2019-01-08 09:15:02,louisa,espada,Anthony,Cimini,,,2019-01-08 14:59:14
23075917,2025124,8,913A6DEA-ABB7-4016-BB27-DCD70BC963EA,Map_Foundations_2.txt,Wheel,00:06:24,2019-01-08 09:21:26,louisa,espada,Anthony,Cimini,,,2019-01-08 14:59:14
23075918,2025124,8,913A6DEA-ABB7-4016-BB27-DCD70BC963EA,Map_Foundations_3.txt,Customize,00:04:28,2019-01-08 09:25:54,louisa,espada,Anthony,Cimini,,,2019-01-08 14:59:14
23075919,2025124,8,913A6DEA-ABB7-4016-BB27-DCD70BC963EA,Map_Foundations_3.txt,Workout,00:24:14,2019-01-08 09:50:08,louisa,espada,Anthony,Cimini,,,2019-01-08 14:59:14
23075920,2025124,8,913A6DEA-ABB7-4016-BB27-DCD70BC963EA,Map_Foundations_3.txt,Health Risk_Health Age,00:01:03,2019-01-08 09:51:11,louisa,espada,Anthony,Cimini,,,2019-01-08 14:59:14
23075921,2025124,8,913A6DEA-ABB7-4016-BB27-DCD70BC963EA,Map_Foundations_3.txt,BeforeAfter,00:01:24,2019-01-08 09:52:35,louisa,espada,Anthony,Cimini,,,2019-01-08 14:59:15
23075922,2025124,8,913A6DEA-ABB7-4016-BB27-DCD70BC963EA,Map_Foundations_3.txt,Program Review,00:00:13,2019-01-08 09:52:48,louisa,espada,Anthony,Cimini,,,2019-01-08 14:59:15
23075923,2025124,8,913A6DEA-ABB7-4016-BB27-DCD70BC963EA,Map_Foundations_3.txt,Quick Recap,00:00:18,2019-01-08 09:53:06,louisa,espada,Anthony,Cimini,,,2019-01-08 14:59:15
23075924,2025124,8,913A6DEA-ABB7-4016-BB27-DCD70BC963EA,Map_Foundations_4.txt,Personal Training,00:05:57,2019-01-08 09:59:03,louisa,espada,Anthony,Cimini,,,2019-01-08 14:59:15
23075925,2025124,8,913A6DEA-ABB7-4016-BB27-DCD70BC963EA,Map_Foundations_4.txt,Landing,00:00:04,2019-01-08 09:59:07,louisa,espada,Anthony,Cimini,,,2019-01-08 14:59:15
23075926,2025124,8,,,,,,,,,,,,2019-01-08 14:59:15
23076690,2025124,8,,Map1.txt,Home,00:00:35,2019-01-08 10:49:37,,,,,,,2019-01-08 16:07:24
23076691,2025124,8,D53AE09B-0B09-4003-8772-4803F33CF669,Map_FPT.txt,Info_Orient,00:01:58,2019-01-08 10:51:35,Irmarys,Rodriguez,Anthony,Cimini,,,2019-01-08 16:07:24
23076692,2025124,8,D53AE09B-0B09-4003-8772-4803F33CF669,Map_FPT_2.txt,Personal_Goals,00:00:04,2019-01-08 10:51:39,Irmarys,Rodriguez,Anthony,Cimini,,,2019-01-08 16:07:24
23076693,2025124,8,D53AE09B-0B09-4003-8772-4803F33CF669,Map_FPT_2.txt,Land_,00:00:02,2019-01-08 10:51:41,Irmarys,Rodriguez,Anthony,Cimini,,,2019-01-08 16:07:24
23076694,2025124,8,D53AE09B-0B09-4003-8772-4803F33CF669,Map_FPT_2.txt,Quick Recap,00:00:01,2019-01-08 10:51:42,Irmarys,Rodriguez,Anthony,Cimini,,,2019-01-08 16:07:24
23076695,2025124,8,D53AE09B-0B09-4003-8772-4803F33CF669,Map_FPT_2.txt,Personal Training,00:15:39,2019-01-08 11:07:21,Irmarys,Rodriguez,Anthony,Cimini,,,2019-01-08 16:07:24
23076696,2025124,8,,,,,,,,,,,,2019-01-08 16:07:24
23079883,2025124,8,,Map1.txt,Home,00:00:04,2019-01-08 16:39:06,,,,,,,2019-01-08 21:47:37
23079884,2025124,8,A4DA6FD3-2355-4ABA-919D-84FE1F518249,Map_FPT.txt,Info_Orient,00:01:57,2019-01-08 16:41:03,Stephanie,Kolibas,ABCTEST,ABCTEST,,,2019-01-08 21:47:37
23079885,2025124,8,A4DA6FD3-2355-4ABA-919D-84FE1F518249,Map_FPT_2.txt,Personal_Goals,00:00:04,2019-01-08 16:41:07,Stephanie,Kolibas,ABCTEST,ABCTEST,,,2019-01-08 21:47:38
23079886,2025124,8,A4DA6FD3-2355-4ABA-919D-84FE1F518249,Map_FPT_2.txt,Personal Training,00:06:29,2019-01-08 16:47:36,Stephanie,Kolibas,ABCTEST,ABCTEST,,,2019-01-08 21:47:38
23079887,2025124,8,,,,,,,,,,,,2019-01-08 21:47:38
23081088,2025124,8,,Map1.txt,Home,00:00:02,2019-01-08 17:32:13,,,,,,,2019-01-08 23:05:57
23081089,2025124,8,74CE1E65-6B74-408A-8BA7-FBD97D077CC3,Map_Foundations.txt,Info_Orient,00:01:17,2019-01-08 17:33:30,Stephanie,Landau,Anthony,Cimini,,,2019-01-08 23:05:58
23081090,2025124,8,74CE1E65-6B74-408A-8BA7-FBD97D077CC3,Map_Foundations_2.txt,Personal_Goals,00:03:43,2019-01-08 17:37:13,Stephanie,Landau,Anthony,Cimini,,,2019-01-08 23:05:58
23081091,2025124,8,74CE1E65-6B74-408A-8BA7-FBD97D077CC3,Map_Foundations_2.txt,Personal_Goals 2,00:03:26,2019-01-08 17:40:39,Stephanie,Landau,Anthony,Cimini,,,2019-01-08 23:05:58
23081092,2025124,8,74CE1E65-6B74-408A-8BA7-FBD97D077CC3,Map_Foundations_2.txt,Habits,00:03:45,2019-01-08 17:44:24,Stephanie,Landau,Anthony,Cimini,,,2019-01-08 23:05:58
23081093,2025124,8,74CE1E65-6B74-408A-8BA7-FBD97D077CC3,Map_Foundations_2.txt,Lifestyle,00:03:08,2019-01-08 17:47:32,Stephanie,Landau,Anthony,Cimini,,,2019-01-08 23:05:58
23081094,2025124,8,74CE1E65-6B74-408A-8BA7-FBD97D077CC3,Map_Foundations_2.txt,Goals & Health,00:00:43,2019-01-08 17:48:15,Stephanie,Landau,Anthony,Cimini,,,2019-01-08 23:05:58
23081095,2025124,8,74CE1E65-6B74-408A-8BA7-FBD97D077CC3,Map_Foundations_2.txt,Wheel,00:01:57,2019-01-08 17:50:12,Stephanie,Landau,Anthony,Cimini,,,2019-01-08 23:05:58
23081096,2025124,8,74CE1E65-6B74-408A-8BA7-FBD97D077CC3,Map_Foundations_3.txt,Customize,00:02:39,2019-01-08 17:52:51,Stephanie,Landau,Anthony,Cimini,,,2019-01-08 23:05:58
23081097,2025124,8,74CE1E65-6B74-408A-8BA7-FBD97D077CC3,Map_Foundations_3.txt,Workout,00:00:04,2019-01-08 17:52:55,Stephanie,Landau,Anthony,Cimini,,,2019-01-08 23:05:58
23081098,2025124,8,74CE1E65-6B74-408A-8BA7-FBD97D077CC3,Map_Foundations_3.txt,Health Risk_Health Age,00:00:53,2019-01-08 17:53:48,Stephanie,Landau,Anthony,Cimini,,,2019-01-08 23:05:58
23081099,2025124,8,74CE1E65-6B74-408A-8BA7-FBD97D077CC3,Map_Foundations_3.txt,BeforeAfter,00:00:02,2019-01-08 17:53:50,Stephanie,Landau,Anthony,Cimini,,,2019-01-08 23:05:58
23081100,2025124,8,74CE1E65-6B74-408A-8BA7-FBD97D077CC3,Map_Foundations_3.txt,Health Risk_Health Age,00:00:12,2019-01-08 17:54:02,Stephanie,Landau,Anthony,Cimini,,,2019-01-08 23:05:58
23081101,2025124,8,74CE1E65-6B74-408A-8BA7-FBD97D077CC3,Map_Foundations_3.txt,BeforeAfter,00:01:13,2019-01-08 17:55:15,Stephanie,Landau,Anthony,Cimini,,,2019-01-08 23:05:59
23081102,2025124,8,74CE1E65-6B74-408A-8BA7-FBD97D077CC3,Map_Foundations_3.txt,Program Review,00:00:06,2019-01-08 17:55:21,Stephanie,Landau,Anthony,Cimini,,,2019-01-08 23:05:59
23081103,2025124,8,74CE1E65-6B74-408A-8BA7-FBD97D077CC3,Map_Foundations_3.txt,Quick Recap,00:00:16,2019-01-08 17:55:37,Stephanie,Landau,Anthony,Cimini,,,2019-01-08 23:05:59
23081104,2025124,8,74CE1E65-6B74-408A-8BA7-FBD97D077CC3,Map_Foundations_4.txt,Personal Training,00:10:15,2019-01-08 18:05:52,Stephanie,Landau,Anthony,Cimini,,,2019-01-08 23:05:59
23081105,2025124,8,,,,,,,,,,,,2019-01-08 23:05:59
23081671,2025124,8,,Map1.txt,Home,00:00:24,2019-01-08 08:33:00,,,,,,,2019-01-08 23:58:42
23081672,2025124,8,F43B7A44-936C-4FD2-BDB1-D264BE77E6A8,Map_Foundations.txt,Info_Orient,00:31:57,2019-01-08 09:04:57,Michel,Baldwin,James,Goetz,,,2019-01-08 23:58:42
23081673,2025124,8,F43B7A44-936C-4FD2-BDB1-D264BE77E6A8,Map_Foundations_2.txt,Personal_Goals,00:22:11,2019-01-08 09:27:08,Michel,Baldwin,James,Goetz,,,2019-01-08 23:58:42
23081674,2025124,8,F43B7A44-936C-4FD2-BDB1-D264BE77E6A8,Map_Foundations_3.txt,Quick Recap,00:00:01,2019-01-08 09:27:09,Michel,Baldwin,James,Goetz,,,2019-01-08 23:58:45
23081675,2025124,8,F43B7A44-936C-4FD2-BDB1-D264BE77E6A8,Map_Foundations_4.txt,Personal Training,09:31:27,2019-01-08 18:58:36,Michel,Baldwin,James,Goetz,,,2019-01-08 23:58:45
23081676,2025124,8,,,,,,,,,,,,2019-01-08 23:58:45
23073178,2025124,10,,Map1.txt,Home,00:00:03,2019-01-07 18:29:58,,,,,,,2019-01-08 00:12:38
23073179,2025124,10,71495354-ED15-4D97-BE04-8CF07101103F,Map_Foundations.txt,Info_Orient,00:02:05,2019-01-07 18:32:03,thomas,coveney,Patrick,Raymond,,,2019-01-08 00:12:38
23073180,2025124,10,71495354-ED15-4D97-BE04-8CF07101103F,Map_Foundations_2.txt,Personal_Goals,00:03:27,2019-01-07 18:35:30,thomas,coveney,Patrick,Raymond,,,2019-01-08 00:12:38
23073181,2025124,10,71495354-ED15-4D97-BE04-8CF07101103F,Map_Foundations_2.txt,Personal_Goals 2,00:03:29,2019-01-07 18:38:59,thomas,coveney,Patrick,Raymond,,,2019-01-08 00:12:38
23073182,2025124,10,71495354-ED15-4D97-BE04-8CF07101103F,Map_Foundations_2.txt,Habits,00:00:02,2019-01-07 18:39:01,thomas,coveney,Patrick,Raymond,,,2019-01-08 00:12:38
23073183,2025124,10,71495354-ED15-4D97-BE04-8CF07101103F,Map_Foundations_2.txt,Lifestyle,00:00:03,2019-01-07 18:39:04,thomas,coveney,Patrick,Raymond,,,2019-01-08 00:12:38
23073184,2025124,10,71495354-ED15-4D97-BE04-8CF07101103F,Map_Foundations_2.txt,Goals & Health,00:00:11,2019-01-07 18:39:15,thomas,coveney,Patrick,Raymond,,,2019-01-08 00:12:38
23073185,2025124,10,71495354-ED15-4D97-BE04-8CF07101103F,Map_Foundations_2.txt,Wheel,00:03:32,2019-01-07 18:42:47,thomas,coveney,Patrick,Raymond,,,2019-01-08 00:12:38
23073186,2025124,10,71495354-ED15-4D97-BE04-8CF07101103F,Map_Foundations_3.txt,Customize,00:00:02,2019-01-07 18:42:49,thomas,coveney,Patrick,Raymond,,,2019-01-08 00:12:38
23073187,2025124,10,71495354-ED15-4D97-BE04-8CF07101103F,Map_Foundations_3.txt,Workout,00:24:14,2019-01-07 19:07:03,thomas,coveney,Patrick,Raymond,,,2019-01-08 00:12:38
23073188,2025124,10,71495354-ED15-4D97-BE04-8CF07101103F,Map_Foundations_3.txt,Health Risk_Health Age,00:00:01,2019-01-07 19:07:04,thomas,coveney,Patrick,Raymond,,,2019-01-08 00:12:39
23073189,2025124,10,71495354-ED15-4D97-BE04-8CF07101103F,Map_Foundations_3.txt,BeforeAfter,00:00:01,2019-01-07 19:07:05,thomas,coveney,Patrick,Raymond,,,2019-01-08 00:12:39
23073190,2025124,10,71495354-ED15-4D97-BE04-8CF07101103F,Map_Foundations_3.txt,Program Review,00:00:16,2019-01-07 19:07:21,thomas,coveney,Patrick,Raymond,,,2019-01-08 00:12:39
